"subject","predicate","object"
"http://dbpedia.org/resource/Wooden_church","http://www.w3.org/2000/01/rdf-schema#label","Wooden church"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageID",2069633
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageRevisionID",959975415
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_Church,_Miskolc"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_of_Chiloé"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_wooden_churches"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puszcza_Zielonka_Landscape_Park"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_churches_in_Ukraine"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairthech"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stave_church"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kizhi_Pogost"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_churches_of_Maramureș"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_churches_of_Southern_Lesser_Poland"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_churches_of_the_Slovak_Carpathians"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wooden_churches_in_Ukraine"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wooden_churches_of_Maramureș"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wooden_churches_of_Southern_Lesser_Poland"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wooden_churches_of_the_Slovak_Carpathians"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wooden_Church,_Miskolc"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Carpathian_wooden_churches"
"http://dbpedia.org/resource/Wooden_church","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_thờ_gỗ"
"http://dbpedia.org/resource/Wooden_church","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xNFG"
"http://dbpedia.org/resource/Wooden_church","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8032594"
"http://dbpedia.org/resource/Wooden_church","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puukirkko"
"http://dbpedia.org/resource/Wooden_church","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lesena_cerkev"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Wooden_church","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wooden_church?oldid=959975415&ns=0"
"http://dbpedia.org/resource/Wooden_church","http://dbpedia.org/ontology/wikiPageLength",699
"http://dbpedia.org/resource/Wooden_church","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wooden_church"
