"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Kenneth Clark (priest)"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth James Clark, DSC (31 May 1922 – 29 January 2013) was Archdeacon of Swindon from 1982 to 1992. He was educated at Watford Grammar School. After Wartime service as a Submariner with the Royal Navy he completed his education at St Catherine's College, Oxford and Ripon College Cuddesdon. After curacies in Brinkworth and Cricklade he was the Incumbent (ecclesiastical) of Holy Cross, Bristol from 1956 to 1961. He was Vicar of Westbury-on-Trym from 1961 to 72; and of St Mary Redcliffe, Bristol from 1972 until his appointment as Archdeacon. He was a Member of the General Synod of the Church of England from 1980 to 1992."
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Synod_of_the_Church_of_England"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Catherine's_College,_Oxford"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Ripon_College_Cuddesdon"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Swindon"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://dbpedia.org/ontology/wikiPageID",48836086
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1082062450
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Middleton_(priest)"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Swindon"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury-on-Trym"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Kenneth_Clark_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
