"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMathematicians"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/2000/01/rdf-schema#label","Walter Borho"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/2000/01/rdf-schema#label","Walter Borho"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/2000/01/rdf-schema#label","Walter Borho"
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/2000/01/rdf-schema#comment","Walter Borho (Hamburgo, 17 de dezembro de 1945) é um matemático alemão, que trabalha com álgebra e teoria dos números. Borho obteve um doutorado em 1973 naUniversidade de Hamburgo, orientado por Ernst Witt, com a tese Wesentliche ganze Erweiterungen kommutativer Ringe. É professor da Universidade de Wuppertal. Foi palestrante convidado do Congresso Internacional de Matemáticos em Berkeley (1986 - Nilpotent orbits, primitive ideals and characteristic classes – a survey)."
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/2000/01/rdf-schema#comment","Walter Borho (born 17 December 1945, in Hamburg) is a German mathematician, who works on algebra and number theory. Borho received his PhD in 1973 from the University of Hamburg under the direction of Ernst Witt with thesis Wesentliche ganze Erweiterungen kommutativer Ringe. He is a professor at the University of Wuppertal. Borho does research on representation theory, Lie algebras, ring theory and also on number theory (amicable numbers) and tilings."
"http://dbpedia.org/resource/Walter_Borho","http://www.w3.org/2000/01/rdf-schema#comment","Walter Borho (* 27. Dezember 1945 in Hamburg) ist ein deutscher Mathematiker, der sich mit Algebra und Zahlentheorie beschäftigt. Borho studierte 1967 bis 1972 Physik und Mathematik an der Universität Hamburg, an der er 1973 bei Ernst Witt promoviert wurde (Wesentliche ganze Erweiterungen kommutativer Ringe). Danach war er fünf Jahre wissenschaftlicher Mitarbeiter und später Assistent an der Universität Bonn, an der er sich 1977 habilitierte und Privatdozent wurde. Er ist seit 1977 Professor an der Bergischen Universität Wuppertal. Rufe nach Hamburg und Wien lehnte er 1983 ab. Er war zu Forschungsaufenthalten unter anderem in den USA, Kanada, Japan, Italien, Frankreich, Großbritannien und Israel."
"http://dbpedia.org/resource/Walter_Borho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wuppertal_faculty"
"http://dbpedia.org/resource/Walter_Borho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_mathematicians"
"http://dbpedia.org/resource/Walter_Borho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hamburg_alumni"
"http://dbpedia.org/resource/Walter_Borho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Walter_Borho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Walter_Borho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_mathematicians"
"http://dbpedia.org/resource/Walter_Borho","http://dbpedia.org/ontology/wikiPageID",37392549
"http://dbpedia.org/resource/Walter_Borho","http://dbpedia.org/ontology/wikiPageRevisionID",1068250897
"http://dbpedia.org/resource/Walter_Borho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Brylinski"
"http://dbpedia.org/resource/Walter_Borho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amicable_numbers"
"http://dbpedia.org/resource/Walter_Borho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_theory"
"http://dbpedia.org/resource/Walter_Borho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representation_theory"
