"subject","predicate","object"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProfessionalAssociation108242675"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalAssociationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsOrganizations"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubsAndSocietiesInTheUnitedStates"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","American Economic Association"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","アメリカ経済学会"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","Американська економічна спілка"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","American Economic Association"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","American Economic Association"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","Asociación Estadounidense de Economía"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","American Economic Association"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","美國經濟學會"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","Американская экономическая ассоциация"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","American Economic Association"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","American Economic Association"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#label","American Economic Association"
"http://dbpedia.org/resource/American_Economic_Association","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ経済学会（英語：The American Economic Association、略称：AEA）は、1885年に創設されたアメリカの経済学分野における最古にして最重要の学術組織である。"
