"subject","predicate","object"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2020 L'Open 35 de Saint-Malo – Doubles"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Ekaterine Gorgodze and Maryna Zanevska were the defending champions but chose not to participate. Paula Kania and Katarzyna Piter won the title, defeating Magdalena Fręch and Viktorija Golubic in the final, 6–2, 6–4."
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:L'Open_35_de_Saint-Malo"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_ITF_Women's_World_Tennis_Tour"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageID",65255155
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1090329875
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varvara_Lepchenko"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:L'Open_35_de_Saint-Malo"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarzyna_Piter"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryna_Zanevska"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrikke_Eikeri"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Kania"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Yashina"
"http://dbpedia.org/resource/2020_L'Open_35_de_Saint-Malo_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Cakarevic"
