"subject","predicate","object"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslationAssociationsOfNorway"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianMedia"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1997"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInNorway"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/2000/01/rdf-schema#label","Norwegian Association of Audiovisual Translators"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://www.w3.org/2000/01/rdf-schema#comment","The Norwegian Association of Audiovisual Translators (Norwegian: Norsk audiovisuell oversetterforening, NAViO) is an association organizing mainly translators dealing with subtitling for the cinema, television, video, DVD and Internet markets. NAViO was established in 1997. Close to 140 translators have joined the association out of approximately 180 active translators in Norway (2007)."
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://xmlns.com/foaf/0.1/homepage","http://www.navio.no"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Norway"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translation_associations_of_Norway"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://dbpedia.org/ontology/wikiPageID",1033687
"http://dbpedia.org/resource/Norwegian_Association_of_Audiovisual_Translators","http://dbpedia.org/ontology/wikiPageRevisionID",953401417
