"subject","predicate","object"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInAberdeenshire"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1561"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInAberdeenshire"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Terpersie Castle"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Terpersie Castle"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Terpersie"
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Terpersie Castle (originally built as Dalpersie House) is a 16th-century tower house in Tullynessle, Aberdeenshire, Scotland, located 5 kilometres (3.1 mi) north-west of Alford. It is protected as a category A listed building."
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Terpersie Castle ist ein Tower House aus dem 16. Jahrhundert im Dorf Tullynessle, etwa 5 km nordwestlich von in der schottischen Grafschaft Aberdeenshire. Historic Scotland hat es als historisches Bauwerk der Kategorie A gelistet."
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo Terpersie (em inglês: Terpersie Castle) é um castelo do século XVI localizado em , Aberdeenshire, Escócia."
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.27019882202148
"http://dbpedia.org/resource/Terpersie_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.752399921417236
"http://dbpedia.org/resource/Terpersie_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terpersie_Castle_-_geograph.org.uk_-_494943.jpg"
