"subject","predicate","object"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicBishopsInAustralia"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicBishopsOfMaitland-Newcastle"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","James Murray (bishop)"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","The Right Reverend James Murray D.D. (25 March 1828 – 9 July 1909) was a Roman Catholic bishop, the first resident Bishop of the diocese of Maitland in New South Wales, Australia."
"http://dbpedia.org/resource/James_Murray_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_expatriate_Catholic_bishops"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Australia"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Maitland-Newcastle"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageID",38034983
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1063295092
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cullen_(bishop)"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_expatriate_Catholic_bishops"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Evangelization_of_Peoples"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Vincent_Dwyer"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_of_Maitland-Newcastle"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Maitland-Newcastle"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Quinn_(bishop)"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Australia"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Murray_(bishop)"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19197697"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_موراى_(قسيس_كاتوليك)"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16207269"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Murray_(bishop)"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bcKt"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcfshn"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-RC-bishop-stub"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://dbpedia.org/ontology/abstract","The Right Reverend James Murray D.D. (25 March 1828 – 9 July 1909) was a Roman Catholic bishop, the first resident Bishop of the diocese of Maitland in New South Wales, Australia."
"http://dbpedia.org/resource/James_Murray_(bishop)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/James_Murray_(bishop)","http://schema.org/sameAs","http://viaf.org/viaf/19197697"
