"subject","predicate","object"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholarsOfRomanHistory"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/2000/01/rdf-schema#label","Ivan Margary"
"http://dbpedia.org/resource/Ivan_Margary","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Donald Margary, FSA (1896–1976) was a British historian who, during his lifetime, became the leading authority on Roman roads in Great Britain. He wrote numerous works on Roman roads of which his most influential and complete was Roman Roads In Britain. Margary's primary gift to the study of Roman roads was the development of a catalogue system known as Margary numbers, numbering Roman roads so that they could be referred to by catalogue number to avoid confusion, and to allow cross-referencing of the same road between different studies and authors."
"http://dbpedia.org/resource/Ivan_Margary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivan_Margary.jpg"
"http://dbpedia.org/resource/Ivan_Margary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Roman_Britain"
"http://dbpedia.org/resource/Ivan_Margary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Ivan_Margary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Ivan_Margary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_Roman_history"
"http://dbpedia.org/resource/Ivan_Margary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Ivan_Margary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Ivan_Margary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Sussex_Regiment_officers"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageID",40902889
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageRevisionID",1123842315
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_School_at_Rome"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_College,_Oxford"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers_Training_Corps"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ivan_Margary.jpg"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avebury"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:in.gov.ignca.6845"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_Roman_history"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:in.gov.ignca.6846"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Sussex_Regiment"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(architecture)"
"http://dbpedia.org/resource/Ivan_Margary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishbourne_Roman_Palace"
