"subject","predicate","object"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia Phillies"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_baseball_teams"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_in_Philadelphia"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1883"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Philadelphia"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_in_Philadelphia"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_teams"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2004/02/skos/core#prefLabel","Philadelphia Phillies"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://dbpedia.org/ontology/wikiPageID",1666993
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://dbpedia.org/ontology/wikiPageRevisionID",1105369548
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Philadelphia_Phillies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Philadelphia_Phillies?oldid=1105369548&ns=14"
