"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Fiji"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiji"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_by_country"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_of_Fiji"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oceania_by_country"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Fiji"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://dbpedia.org/ontology/wikiPageID",3352779
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",953293474
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Fiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Fiji?oldid=953293474&ns=14"
