"subject","predicate","object"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingTheBoeing747"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByIn-flightFires"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAirwaysAccidentsAndIncidents"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInTheUnitedStatesIn2005"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInEngland"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInCalifornia"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 268 de British Airways"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2000/01/rdf-schema#label","British Airways Flight 268"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2000/01/rdf-schema#label","英國航空268號班機事故"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2000/01/rdf-schema#comment","British Airways Flight 268 was a regularly scheduled flight from Los Angeles to London Heathrow. On February 20, 2005, the innermost left engine burst into flames triggered by an engine compressor stall almost immediately after take off from LAX. The 747-400 continued to fly across the United States, Canada, and the Atlantic Ocean with its three remaining engines despite air traffic controllers expecting the pilots to perform the emergency landing at the airport. The flight then made an emergency landing at Manchester Airport, citing insufficient usable fuel to reach London Heathrow."
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2000/01/rdf-schema#comment","英國航空268號班機（英語：British Airways Flight 268）是從洛杉磯國際機場飛往倫敦希斯洛機場的定期航班，航行飛機則為4引擎的波音747-436。"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 268 de British Airways era un vuelo programado regularmente desde Los Ángeles a Londres Heathrow. El 20 de febrero de 2005, el motor izquierdo N° 2 estalló en llamas provocado por una parada del compresor del motor casi inmediatamente después de despegar de LAX. El 747-400 continuó volando a través de los Estados Unidos, Canadá y el Océano Atlántico con sus tres motores restantes a pesar de que los controladores de tráfico aéreo esperaban que los pilotos realizaran un aterrizaje de emergencia en el aeropuerto. El vuelo luego hizo un aterrizaje de emergencia en el aeropuerto de Manchester, citando combustible utilizable insuficiente para llegar a Londres Heathrow."
"http://dbpedia.org/resource/British_Airways_Flight_268","http://xmlns.com/foaf/0.1/homepage","http://www.aaib.gov.uk/publications/bulletins/june_2006/boeing_747_436__g_bnlg.cfm"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/property/name","British Airways Flight 268"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Airways_Boeing_747-400_G-BNLG_SIN_2006-11-29.png"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_in_California"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_caused_by_in-flight_fires"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_England"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2005_events_in_Europe"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_the_United_States_in_2005"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Airways_accidents_and_incidents"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_England"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Boeing_747"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_California"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageID",24242796
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageRevisionID",1118659626
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Heathrow"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_in_California"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressor_stall"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Accidents_Investigation_Branch"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_England"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2005_events_in_Europe"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_International_Airport"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_caused_by_in-flight_fires"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispatcher"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Authority_(United_Kingdom)"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_England"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_the_United_States_in_2005"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747-400"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usable_fuel"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_England"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Airways_accidents_and_incidents"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Boeing_747"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Airways"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_engine_position_number"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_plan"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_A380"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_California"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Airport"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaib.gov.uk/sites/aaib/cms_resources/Progress%20Report%202007%20Section%201.pdf"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaib.gov.uk/publications/bulletins/june_2006/boeing_747_436__g_bnlg.cfm"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcnews.com/GMA/Travel/story%3Fid=2484183&page=1"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090316040449/http:/www.aaib.gov.uk/sites/aaib/cms_resources/Progress%20Report%202007%20Section%201%2Epdf"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3616208"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Airways_Flight_268"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國航空268號班機事故"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_268_de_British_Airways"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3L7KG"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k46p3"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation_accidents_and_incidents_in_2005"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Airlines_Group"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aviation_accidents_and_incidents_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/British_Airways_Flight_268","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Airliner_incident"
