"subject","predicate","object"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FungusFamily111590783"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fungus"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungusFamilies"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Трутовикові"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Polyporaceae"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Polyporaceae"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Polyporaceae"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Полипоровые (семейство)"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Polyporaceae"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","サルノコシカケ科"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Polyporaceae"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","多孔菌科"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Żagwiowate"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Poliporàcies"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","دعريات"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Polyporaceae"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Polyporaceae"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Polyporaceae"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#label","Stielporlingsverwandte"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#comment","Żagwiowate (Polyporaceae Fr. ex Corda) – rodzina grzybów z rzędu żagwiowców (Polyporales)."
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#comment","サルノコシカケ科（サルノコシカケか、英: Polyporaceae）は、に属する科の一つである。サルノコシカケは猿の腰掛けや胡孫眼とも表記する。"
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#comment","Le poliporacee (Polyporaceae Fr. ex Corda, 1839) costituiscono una famiglia comprendente specie di funghi molto eterogenei dell'ordine Polyporales."
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#comment","Poliporoak edo Polyporaceae Basidiomycotako onddoen familia bat da. Euren atal ugalkorraren haragia biguna, gogorra edo oso gogorra izan daiteke. Familia honetako kide gehienek tutu bertikalez osatutako himenioa daukate, himenioko tutu horiek poroz amaituta daude euren beheko aldean. Beste kide batzuk, ordea, dauzkate, generokoek, edo xaflen antzeko egiturak, generokoek bezala, azken hauen tutuek labirinto harro bat eratzen dute. Zenbait espeziek ondo osatua izaten dute, adibidez, ."
"http://dbpedia.org/resource/Polyporaceae","http://www.w3.org/2000/01/rdf-schema#comment","Polyporaceae is een grote familie van schimmels behorend tot de orde van Polyporales. Het is een omvangrijke familie met in totaal 1750 soorten en 141 geslachten."
