"subject","predicate","object"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfLouisiana"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/2000/01/rdf-schema#label","Ouiski Chitto Creek"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://dbpedia.org/ontology/wikiPageID",53570731
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://dbpedia.org/ontology/wikiPageRevisionID",771699103
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiskey_Chitto_Creek"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Whiskey_Chitto_Creek"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qq9n"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Creek"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ouiski_Chitto_Creek?oldid=771699103&ns=0"
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Ouiski_Chitto_Creek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ouiski_Chitto_Creek"
