"subject","predicate","object"
"http://dbpedia.org/resource/Cold_forging","http://www.w3.org/2000/01/rdf-schema#label","Cold forging"
"http://dbpedia.org/resource/Cold_forging","http://dbpedia.org/ontology/wikiPageID",7724064
"http://dbpedia.org/resource/Cold_forging","http://dbpedia.org/ontology/wikiPageRevisionID",919708755
"http://dbpedia.org/resource/Cold_forging","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forging"
"http://dbpedia.org/resource/Cold_forging","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Forging"
"http://dbpedia.org/resource/Cold_forging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Cold_forging","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Cold_forging","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cold_forging?oldid=919708755&ns=0"
"http://dbpedia.org/resource/Cold_forging","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Cold_forging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cold_forging"
