"subject","predicate","object"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Libertarian Party of Pennsylvania"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","The Libertarian Party of Pennsylvania (LPPA) is the Pennsylvania affiliate of the Libertarian Party. Since March 2022, it has been chaired by Rob Cowburn."
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://xmlns.com/foaf/0.1/name","Libertarian Party of Pennsylvania"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://dbpedia.org/property/name","Libertarian Party of Pennsylvania"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LP_Pennsylvania_logo.svg"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Pennsylvania"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_Party_(United_States)_by_state"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",17240867
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1117482120
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Clark"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Browne"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PA_House"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_presidential_election_in_Pennsylvania"
"http://dbpedia.org/resource/Libertarian_Party_of_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Pennsylvania,_1998"
