"subject","predicate","object"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/2000/01/rdf-schema#label","Savelugu Municipal District"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/2000/01/rdf-schema#comment","Savelugu Municipal District is one of the sixteen districts in Northern Region, Ghana. Originally it was formerly part of the then-larger Savelugu-Nanton District in 1988, which was created from the former West Dagomba District Council, until it was elevated to municipal district assembly status in March 2012 to become Savelugu-Nanton Municipal District. However, on 15 March 2018, the southern part of the district was split off to create Nanton District on 15 March 2018; thus the remaining part has been renamed as Savelugu Municipal District. The municipality is located in the northwest part of Northern Region and has Savelugu as its capital town."
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://xmlns.com/foaf/0.1/name","Savelugu Municipal District"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://dbpedia.org/property/name","Savelugu Municipal District"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.62399959564209
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.828000009059906
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Districts_of_the_Northern_Region_(2018).png"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Northern_Region_(Ghana)"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savelugu-Nanton_District"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dagbon"
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://dbpedia.org/ontology/wikiPageID",59973880
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://dbpedia.org/ontology/wikiPageRevisionID",1072793067
"http://dbpedia.org/resource/Savelugu_Municipal_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanton_District"
