"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://www.w3.org/2000/01/rdf-schema#label","Lithuanian cardinals"
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_cardinals"
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuanian_Roman_Catholics"
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://www.w3.org/2004/02/skos/core#prefLabel","Lithuanian cardinals"
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://dbpedia.org/ontology/wikiPageID",6006919
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://dbpedia.org/ontology/wikiPageRevisionID",547897861
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Lithuanian_cardinals","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lithuanian_cardinals?oldid=547897861&ns=14"
