"subject","predicate","object"
"http://dbpedia.org/resource/Le_Havre,_France","http://www.w3.org/2000/01/rdf-schema#label","Le Havre, France"
"http://dbpedia.org/resource/Le_Havre,_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Le_Havre,_France","http://dbpedia.org/ontology/wikiPageID",221578
"http://dbpedia.org/resource/Le_Havre,_France","http://dbpedia.org/ontology/wikiPageRevisionID",492282743
"http://dbpedia.org/resource/Le_Havre,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/Le_Havre,_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre,_France","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/Le_Havre,_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Le_Havre,_France?oldid=492282743&ns=0"
"http://dbpedia.org/resource/Le_Havre,_France","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/Le_Havre,_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Le_Havre,_France"
