"subject","predicate","object"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#label","Would I Lie to You?"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#label","Would I Lie to You? (chanson d'Eurythmics)"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#label","Would I Lie to You? (Eurythmics song)"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#label","Would I Lie to You? (Eurythmics)"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#label","Would I Lie to You?"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#comment","Would I Lie to You? è un singolo del gruppo musicale britannico Eurythmics, estratto come primo singolo dall'album di inediti Be Yourself Tonight del 1985."
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Would I Lie to You?"" is a song written and performed by the British pop duo Eurythmics. Released on 9 April 1985 as the lead single from the band's fourth studio album, Be Yourself Tonight (1985), the song was the first by the duo to feature their change in musical direction from a predominantly synthpop style to rock and rhythm and blues. The song, and its accompanying album, featured a full backing band and relied less on electronic programming. Cash Box said that ""hard rocking early Kinks guitar and a pounding Motown drum beat forms the background for Annie Lennox’s R&B lead vocal."""
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#comment","Would I Lie to You? est une chanson du groupe britannique Eurythmics, écrite et composée par Annie Lennox et Dave Stewart, sortie en single en avril 1985 comme premier extrait le l'album Be Yourself Tonight. Avec cette chanson, le groupe s'éloigne de la synthpop et s'oriente vers un style plus rock matiné de rhythm and blues, avec l'utilisation d'une véritable batterie, d'un orgue, d'une trompette et d'un saxophone. Le single se classe notamment no 1 en Australie, 5e en Nouvelle-Zélande, aux États-Unis et au Canada où il est certifié disque d'or. Le clip vidéo est réalisé par Mary Lambert."
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#comment","Would I Lie to You? är en låt av den brittiska duon Eurythmics. Den släpptes i april 1985 som den femte och sista singeln från albumet Be Yourself Tonight. Singeln nådde plats 17 på UK Singles Chart och plats 10 på Sverigetopplistan."
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://www.w3.org/2000/01/rdf-schema#comment","Would I Lie to You? – singel brytyjskiego duetu Eurythmics, wydany w 1985 roku."
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://xmlns.com/foaf/0.1/name","Would I Lie to You?"
"http://dbpedia.org/resource/Would_I_Lie_to_You%3F_(Eurythmics_song)","http://dbpedia.org/property/name","Would I Lie to You?"
