"subject","predicate","object"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/2000/01/rdf-schema#label","Max Blumberg"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/2000/01/rdf-schema#comment","Max Blumberg (1880–1938) was a Lithuania-born American businessman and philanthropist."
"http://dbpedia.org/resource/Max_Blumberg","http://xmlns.com/foaf/0.1/name","Max Blumberg"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/name","Max Blumberg"
"http://dbpedia.org/resource/Max_Blumberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Blumberg.jpg"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Max_Blumberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Max_Blumberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_philanthropists"
"http://dbpedia.org/resource/Max_Blumberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Lithuanian-Jewish_descent"
"http://dbpedia.org/resource/Max_Blumberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Max_Blumberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
"http://dbpedia.org/resource/Max_Blumberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Max_Blumberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Max_Blumberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Max_Blumberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageID",62583231
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageRevisionID",1112177426
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Jews"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Lithuanian-Jewish_descent"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Blumberg"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Senate"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_philanthropists"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Wachtler"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millworker"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbrook_Jewish_Medical_Center"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brooklyn"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Judge_of_the_New_York_Court_of_Appeals"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Brooklyn"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens,_New_York"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_New_York_City"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880_births"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78494839"
"http://dbpedia.org/resource/Max_Blumberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BcsXQ"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Blumberg.jpg?width=300"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/birthDate",1880
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/children",6
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/deathDate",1938
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/occupation","Businessman"
"http://dbpedia.org/resource/Max_Blumberg","http://dbpedia.org/property/spouse","Lena Gurian"
