"subject","predicate","object"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/2000/01/rdf-schema#label","Cable Bridge (Surat, India)"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/2000/01/rdf-schema#comment","Cable Bridge, Surat or Pandit Dindayal Upadhyay Bridge is a cable-stayed bridge over the Tapti River that connects the Athwa and Adajan areas of Surat, Gujarat, India. The bridge is named after Indian politician and thinker Deendayal Upadhyaya. A connected 3-way interchange flyover bridge was constructed on the Athwalines side to facilitate easy flow of the traffic."
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://xmlns.com/foaf/0.1/name","Pandit Dindayal Upadhyay Bridge"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://dbpedia.org/property/name","Cable Bridge Surat"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.18213844299316
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.79589080810547
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cable_Bridge_Surat,_India.jpg"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_Gujarat"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disasters_in_India"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridge_disasters_in_India"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Surat"
"http://dbpedia.org/resource/Cable_Bridge_(Surat,_India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_road_incidents"
