"subject","predicate","object"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1991–92 Michigan State Spartans men's basketball team"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1991–92 Michigan State Spartans men's basketball team represented Michigan State University in the 1991–92 NCAA Division I men's basketball season. The team played their home games at Breslin Center in East Lansing, Michigan and were members of the Big Ten Conference. They were coached by Jud Heathcote in his 16th year at Michigan State. The Spartans finished the season with a record of 22–8, 11–7 to finish in third place in Big Ten play. They received an at-large bid as a No. 5 seed to the NCAA tournament, the school's third consecutive trip to the Tournament. There they beat Southwest Missouri State before losing to Cincinnati in the Second Round in a rematch of an earlier Spartan win."
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_State_Spartans_script.svg"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_sports_in_Michigan"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991–92_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_in_sports_in_Michigan"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Spartans_men's_basketball_seasons"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",50251415
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110571159
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Flames_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_IN"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_MN"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Joplin"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dayton_Arena"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_University"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Peplowski"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahaina_Civic_Center"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Flyers_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui_Invitational_Tournament"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamar_Cardinals_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breslin_Center"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan-Michigan_State_basketball_rivalry"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Miller_(basketball)"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Peay_Governors_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Phoenix_men's_basketball"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver-Hawkeye_Arena"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991-92_Illinois_Fighting_Illini_men's_basketball_team"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champaign,_IL"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_WI"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Izzo"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/1991–92_Michigan_State_Spartans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_men's_basketball"
