"subject","predicate","object"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/2000/01/rdf-schema#label","Md. Mahbubur Rahman (General)"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://www.w3.org/2000/01/rdf-schema#comment","Mahbubur Rahman FCPS is a retired Major General of Bangladesh Army and the former Director General of the Directorate General of Medical Services. Prior to this appointment, he was Consultant Surgeon General of DGMS."
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://xmlns.com/foaf/0.1/name","Md Mahbubur Rahman"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://dbpedia.org/property/name","Md Mahbubur Rahman"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_star.jpg"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Bangladesh_Army.svg"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh-army-OF-7.svg"
"http://dbpedia.org/resource/Md._Mahbubur_Rahman_(General)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
