"subject","predicate","object"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanonLawJurists"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centurySpanishPeople"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/2000/01/rdf-schema#label","Bernardus Compostellanus Antiquus"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/2000/01/rdf-schema#comment","Bernard of Compostella the Older (Bernardus Compostellanus Antiquus)was a canonist of the early thirteenth century, a native of Compostela in Spain. He is called Antiquus to distinguish him from Bernardus Compostellanus Junior. He became a professor canon law in the Italian University of Bologna."
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Spanish_writers"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_educators"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Latin_writers"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_jurists"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Castilian_nobility"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageID",8100827
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageRevisionID",1066214326
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonist"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Spanish_writers"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_educators"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardus_Compostellanus_Junior"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bologna"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Latin_writers"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_jurists"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Compostela"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_III"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Castilian_nobility"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canon_law_jurists"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rgw0"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5321247"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4893998"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bernardus_Compostellanus_Antiquus"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102553793"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XhwJ"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RC-Canon-law-stub"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/abstract","Bernard of Compostella the Older (Bernardus Compostellanus Antiquus)was a canonist of the early thirteenth century, a native of Compostela in Spain. He is called Antiquus to distinguish him from Bernardus Compostellanus Junior. He became a professor canon law in the Italian University of Bologna. Bernard compiled a collection of the decrees promulgated by Innocent III during the first ten years of his pontificate (1198–1208). This work, often called by the scholars of Bologna ""Compilatio Romana"", because the author took his documents from the Roman archives, was not of much practical worth, since an official or authentic collection, extending to 1210, rendered Bernard's compilation superfluous. Only portions of either of these collections were printed (ed. ""Ant. Augustini Opera"", Lucca, 1769, IV, 600-608) until 1914."
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Canonist"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernardus_Compostellanus_Antiquus?oldid=1066214326&ns=0"
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://dbpedia.org/ontology/wikiPageLength",1399
"http://dbpedia.org/resource/Bernardus_Compostellanus_Antiquus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernardus_Compostellanus_Antiquus"
