"subject","predicate","object"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeodesicDatums"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2000/01/rdf-schema#label","Ординар"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2000/01/rdf-schema#label","Ordnance datum"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2000/01/rdf-schema#label","Ординар"
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2000/01/rdf-schema#comment","Ордина́р (лат. звичайний) — середня (за багато років) висота води в річках, затоках та окремих пунктах морського узбережжя. Коливання рівня фіксується вище або нижче нуля у сантиметрах і метрах за допомогою приладів, найпростішим з яких є футшток."
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2000/01/rdf-schema#comment","Ордина́р (от лат. ordinārius — соответствующий обычным правилам, обычный, надлежащий, нормальный) — средний многолетний уровень воды в водоёмах, а также нуль футштока на водомерных постах, фиксирующий этот уровень."
"http://dbpedia.org/resource/Ordnance_datum","http://www.w3.org/2000/01/rdf-schema#comment","In the British Isles, an ordnance datum or OD is a vertical datum used by an ordnance survey as the basis for deriving altitudes on maps. A spot height may be expressed as AOD for ""above ordnance datum"". Usually mean sea level (MSL) is used for the datum. In particular:"
"http://dbpedia.org/resource/Ordnance_datum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertical_references_in_Europe.svg"
"http://dbpedia.org/resource/Ordnance_datum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newlyn_harbour_light_342.jpg"
"http://dbpedia.org/resource/Ordnance_datum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vertical_datums"
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageID",2554504
"http://dbpedia.org/resource/Ordnance_datum","http://dbpedia.org/ontology/wikiPageRevisionID",1117256426
