"subject","predicate","object"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://www.w3.org/2000/01/rdf-schema#label","2016 Associação Portuguesa de Desportos season"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 season is Associação Portuguesa de Desportos' ninety fourth season in existence and the club's second consecutive season in the third level of Brazilian football. Portuguesa finished the campaign suffering relegation to Série D for the first time in its history."
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://xmlns.com/foaf/0.1/homepage","http://www.portuguesa.com.br/"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associação_Portuguesa_de_Desportos"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_football_clubs_2016_season"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageID",48634979
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageRevisionID",1057831098
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ríver_Atlético_Clube"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Rua_Javari"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Santa_Cruz"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matheus_Marcondele"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resende_Futebol_Clube"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieyson_Anjos_da_Silva"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidente_Castelo_Branco,_Paraná"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Olímpico_Colosso_da_Lagoa"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaio_Wilker_Afonso_da_Silva"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Fassina_Vicentini"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirceu_Lucas_de_Abreu_Santos"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_do_Canindé"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adanaspor"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Júlio_Capergiani"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murilo_Henrique_Freire_Bernardo"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leomar_Francisco_Rodrigues"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilherme_Schettine"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorginho_(footballer,_born_1965)"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Campeonato_Brasileiro_Série_C"
"http://dbpedia.org/resource/2016_Associação_Portuguesa_de_Desportos_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botafogo_Futebol_Clube_(SP)"
