"subject","predicate","object"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/2000/01/rdf-schema#label","Brent Miller (producer)"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://www.w3.org/2000/01/rdf-schema#comment","Brent Miller is an American television and film producer best known for the Netflix series One Day at a Time and the documentary feature (Norman Lear: Just Another Version of You). He serves as President of Production for Act III Productions."
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://xmlns.com/foaf/0.1/name","Brent Miller"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://xmlns.com/foaf/0.1/homepage","https://www.actiiiproductions.com"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/property/name","Brent Miller"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BM_Headshot.jpg"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_producers"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_Lear"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_producers_from_Ohio"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_film_producers"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageID",57668840
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageRevisionID",1102637853
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2006"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagen_Awards"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Toledo,_Ohio"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkin_Park"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_TV"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrest_&_Trial"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_Academy_Honors"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NFL_season"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passions"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Zoller_Seitz"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lear"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Variety_Special_(Live)"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_American"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MTV_Movie_Awards"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Masters"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_III_Communications"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_producer"
"http://dbpedia.org/resource/Brent_Miller_(producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
