"subject","predicate","object"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://www.w3.org/2000/01/rdf-schema#label","Manufacturing of the International Space Station"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://www.w3.org/2000/01/rdf-schema#comment","The project to create the International Space Station required the utilization and/or construction of new and existing manufacturing facilities around the world, mostly in the United States and Europe. The agencies overseeing the manufacturing involved NASA, Roscosmos, the European Space Agency, JAXA, and the Canadian Space Agency. Hundreds of contractors working for the five space agencies were assigned the task of fabricating the modules, trusses, experiments and other hardware elements for the station."
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_Experiment_Module_and_its_robotic_arm_in_gold_light_in_the_SSPF.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus_beluga.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PFCS_STS-114_ref_115.png"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus_module.svg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus_on_a_truck.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iss_Node_3.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbus_laboratory_will_be_lifted_onto_a_truck.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSPF_factory_floor_view_with_modules.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zarya_during_assembly.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_columbus_in_SSPF.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truss_breakdown.png"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STS132_MRM1_Astrotech1.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airbus_(A300-600ST)_Beluga_unloading_Columbus.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rassvet_arrives_at_KSC_4.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airbus_Beluga_-_unloading_Columbus_at_KSC.jpg"
"http://dbpedia.org/resource/Manufacturing_of_the_International_Space_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigelow_Expandable_Activity_Module_at_Bigelow’s_facility_in_Las_Vegas.jpg"
