"subject","predicate","object"
"http://dbpedia.org/resource/Zizania_palustris","http://www.w3.org/2000/01/rdf-schema#label","Zizania palustris"
"http://dbpedia.org/resource/Zizania_palustris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1771"
"http://dbpedia.org/resource/Zizania_palustris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice"
"http://dbpedia.org/resource/Zizania_palustris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oryzoideae"
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/ontology/wikiPageID",27174215
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/ontology/wikiPageRevisionID",785923238
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice"
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1771"
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oryzoideae"
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_rice"
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wild_rice"
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_plant_with_possibilities"
"http://dbpedia.org/resource/Zizania_palustris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zizania_palustris?oldid=785923238&ns=0"
"http://dbpedia.org/resource/Zizania_palustris","http://dbpedia.org/ontology/wikiPageLength",201
"http://dbpedia.org/resource/Zizania_palustris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zizania_palustris"
