"subject","predicate","object"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://www.w3.org/2000/01/rdf-schema#label","Daytime Emmy Award for Outstanding Children's Series"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Daytime Emmy Award for Outstanding Children's Series was an Emmy award given to television programming aimed towards children. Children's television had been recognized at the Emmys since the inaugural year. In 1995, a separate award for pre-school children's television was created, and the two categories had been recognized since then. Starting in 2018, a distinction between children's series and educational series was created, resulting in two separate categories. In November 2021, it was announced that all Daytime Emmy categories honoring children's programming will be retired in favor of a separate Children's & Family Emmy Awards ceremony that will be held starting in 2022."
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_television_awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retired_Daytime_Emmy_Awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageID",43446549
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1116491347
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Camp"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_&_Friends"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_Squad"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookaboo"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Big_Big_World"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Treat"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_in_Time_Is_Carmen_Sandiego%3F_(game_show)"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie's_Greenroom"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout's_Safari"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Persona"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Halifax,_Gentleman_(TV_series)"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spooksville_(TV_series)"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Dan"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_Chop's_Play-Along"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Special_Treat"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Kangaroo"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_News"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutt_&_Stuff"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_award"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_and_the_Pauper"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Why!"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_Hop_Harry"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Pets!"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leatherstocking_Tales"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_television_awards"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FETCH!_with_Ruff_Ruffman"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Rogers'_Neighborhood"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoolhouse_Rock!"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saved_by_the_Bell:_The_New_Class"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunting_Hour:_The_Series"
"http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Children's_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(1973_TV_series)"
