"subject","predicate","object"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Trikoupis"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://www.w3.org/2000/01/rdf-schema#label","Ιωάννης Τρικούπης"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιωάννης Τρικούπης (Μεσολόγγι, 1750 - Μεσολόγγι, 30 Ιουλίου 1824) ήταν Έλληνας αγωνιστής της Επανάστασης του 1821 και πολιτικός. Γιος του ήταν ο πρωθυπουργός της Ελλάδας, Σπ. Τρικούπης."
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://www.w3.org/2000/01/rdf-schema#comment","Ioannis Trikoupis (1750 in Missolonghi – 30 July 1824 in Missolonghi) was a Greek politician of the Greek War of Independence."
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_malaria"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Missolonghi"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Greek_people"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_people_of_the_Greek_War_of_Independence"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greeks_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Filiki_Eteria"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Greek_people"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageID",47175535
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageRevisionID",1116434185
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_malaria"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Missolonghi"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filiki_Eteria"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1824_deaths"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arta,_Greece"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_people"
"http://dbpedia.org/resource/Ioannis_Trikoupis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Greek_people"
