"subject","predicate","object"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseIndiaArmadas"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fleet108292756"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armada108293003"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/2000/01/rdf-schema#label","Quinta Armata d'India (Albuquerque, 1503)"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/2000/01/rdf-schema#label","5th Portuguese India Armada (Albuquerque, 1503)"
"http://dbpedia.org/resource/5th_Portuguese_India_Armada_(Albuquerque,_1503)","http://www.w3.org/2000/01/rdf-schema#label","Armada India Portugis ke-5 (Albuquerque, 1503)"
