"subject","predicate","object"
"http://dbpedia.org/resource/Harris_R._Oke","http://www.w3.org/2000/01/rdf-schema#label","Harris R. Oke"
"http://dbpedia.org/resource/Harris_R._Oke","http://www.w3.org/2000/01/rdf-schema#comment","Harris Rendell Oke, CMG, MC and Bar (1 September 1891 – 18 December 1940) was a wounded veteran of World War I who became Colonial Secretary, The Gambia, British West Africa (1934–1940) and served as its Acting Governor and Commander-in-Chief for six extended periods between 1934 and 1940."
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Fusiliers_officers"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_the_Gambia"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Newfoundland_Regiment_soldiers"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Scots_officers"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Harris_R._Oke","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_in_British_Gambia"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageID",54115889
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageRevisionID",1114243033
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Haig"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longueval"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_despatches"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_22_June_1940"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Montauban"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_War_Medal"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Furness"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Luft_Hansa"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Stanley_Monroe"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Ypres"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjul"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_King_George_VI_and_Queen_Elizabeth"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Empire"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Edward_Davidson"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Squires"
"http://dbpedia.org/resource/Harris_R._Oke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Airways"
