"subject","predicate","object"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/2000/01/rdf-schema#label","Scarritt Building and Arcade"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/2000/01/rdf-schema#label","Scarritt Building and Arcade"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/2000/01/rdf-schema#comment","Lo Scarritt Building and Arcade è un edificio storico di Kansas City nello stato del Missouri, negli Stati Uniti d'America. Progettato da Root & Siemens, l'edificio fu completato nel 1907 e inaugurato l'anno successivo. È registrato sul National Register of Historic Places dal 9 marzo 1971."
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/2000/01/rdf-schema#comment","The Scarritt Building and Arcade is a historic building in Kansas City, Missouri. It was built in 1906. It was designed by Root & Siemens. It has been listed on the National Register of Historic Places since March 9, 1971."
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://xmlns.com/foaf/0.1/name","Scarritt Building and Arcade"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://dbpedia.org/property/name","Scarritt Building and Arcade"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.10361099243164
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.57971954345703
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarritt_Building.jpg"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1906"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Scarritt_Building_and_Arcade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jackson_County,_Missouri"
