"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfRoss-shire"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/2000/01/rdf-schema#label","Henry Munro-Butler-Johnstone"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/2000/01/rdf-schema#comment","Henry Alexander Munro-Butler-Johnstone (7 December 1837 – 17 October 1902) was a British author and Conservative Party politician. Born as Henry Alexander Butler-Johnstone, he was the son of Henry Butler-Johnstone (himself born Hon. Henry Butler), a younger son of the 13th Baron Dunboyne, by his wife Isabella Margaret Munro, daughter of Sir Alexander Munro. His father took the surname Butler-Johnstone to honour an inheritance from his wife's uncle, and he himself took the additional surname Munro from his mother in 1874."
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Henry_Butler-Johnstone"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1865–1868"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Ross-shire"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Canterbury"
"http://dbpedia.org/resource/Henry_Munro-Butler-Johnstone","http://dbpedia.org/ontology/wikiPageID",19015003
