"subject","predicate","object"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerItalianFootballClubs"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1967"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSanMarino"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1933"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","Società Polisportiva La Fiorita"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","نادي لا فيوريتا"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","Ла Фіоріта"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","La Fiorita 1967"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","Società Polisportiva La Fiorita"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","La Fiorita 1967"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","라 피오리타 1967"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","拉科奧里塔體育會"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","Λα Φιορίτα 1967"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","S.P. La Fiorita"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","Ла Фиорита"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","Società Polisportiva La Fiorita"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","SP La Fiorita"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","SP La Fiorita"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","Società Polisportiva La Fiorita"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","SPラ・フィオリタ"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","SP La Fiorita"
"http://dbpedia.org/resource/S.P._La_Fiorita","http://www.w3.org/2000/01/rdf-schema#label","SP La Fiorita"
