"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://www.w3.org/2000/01/rdf-schema#label","Chiefs (rugby union) players"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Super_Rugby_players"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chiefs_(rugby_union)"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_in_New_Zealand_by_team"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Chiefs (rugby union) players"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://dbpedia.org/ontology/wikiPageID",39038959
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://dbpedia.org/ontology/wikiPageRevisionID",952851239
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Chiefs_(rugby_union)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chiefs_(rugby_union)_players?oldid=952851239&ns=14"
