"subject","predicate","object"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/2000/01/rdf-schema#label","Summer (Cassadee Pope EP)"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://www.w3.org/2000/01/rdf-schema#comment","Summer is the second EP by American singer-songwriter Cassadee Pope, released through Republic Nashville on June 3, 2016. The title track was released as the EP's lead single on the same day and has since reached 55 on Country Airplay. Upon release, the EP debuted at No. 164 on the Billboard 200, but bowed at number 14 on the Top Country Albums sales chart, with 3,800 copies sold in its first week."
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://dbpedia.org/property/name","Summer"
"http://dbpedia.org/resource/Summer_(Cassadee_Pope_EP)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cassadee_Pope_-_Summer_(Official_EP_cover).jpg"
