"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercedes-BenzModelCodes"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn2006"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinivans"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorVehiclesManufacturedInTheUnitedStates"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportUtility104285965"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAll-wheel-driveVehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerVan103896419"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Van104520170"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrossoverSportUtilityVehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minivan103770679"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxuryVehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercedes-BenzVehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","メルセデス・ベンツ・Rクラス"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Baureihe 251"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz R-klass"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz klasy R"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Clase R"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Kelas-R"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","مرسيدس بنز الفئة آر"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz R-Клас"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz R-Class"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe R"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz R-Klasse"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe R"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe R"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz třídy R"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz R-класс"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes-Benz Kelas-R merupakan sebuah mobil eksekutif yang diciptakan produsen otomotif Jerman, Mercedes-Benz, sejak tahun 2005. Di Indonesia, mobil ini dijual dalam beberapa varian seperti R300 dan R350. Mobil ini dirakit di Tuscaloosa, Alabama, Amerika Serikat dan Toluca, Meksiko. Harga mobil yang dijual di Indonesia umumnya Rp. 1.100 juta-Rp. 1.300 juta."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","Lancée en 2006, la Mercedes Classe R était un monospace de luxe créé par Mercedes-Benz. La version 63 AMG Long, dotée d'un moteur V8 de 510 chevaux et atteignant une vitesse maximale de 250 km/h, en fait le monospace le plus puissant et le plus rapide du marché. Eu égard à son prix, il est aussi le plus cher. Son volume maximal de chargement est de 2 385 litres. Un moteur essence 6,3 litres de 510 ch était disponible dans la première génération, fabriquée en 2007 : R 63 AMG. Il n'y aurait pas plus de 200 exemplaires dotés de cette motorisation."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes-Benz třídy R (interní označení W251) je crossover, který od roku 2006 vyráběla německá automobilka Mercedes-Benz. Automobil je na pomezí mezi středními MPV a automobily kombi z vyšší střední třídy. Vůz má karoserii pětidveřového kombi a je šestimístný. Poprvé byl představen na Detroitském autosalonu v roce 2001 jako koncept Vision GST. Sériová podoba byla představena v New Yorku v roce 2005. V letech 2007 a 2010 prošel model faceliftem. Automobil se vyráběl v mexickém hlavní městě Mexico City a v americké Tuscaloose ve státě Alabama. Vůz má motor vpředu a pohon zadních nebo všech kol."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","Classe R é um automóvel fabricado pela Mercedes-Benz. O veículo surgiu em 2005, sendo o primeiro MPV (monovolume) produzido pela Mercedes-Benz. O automóvel foi malsucedido comercialmente. A revista Quatro Rodas classificou-o entre os ""dez carros que não fazem sentido algum""."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","El Mercedes-Benz Clase R es un monovolumen del segmento F que el fabricante alemán Mercedes-Benz comenzó a ofrecer en el año 2006. Fue el tercer monovolumen de la marca, luego del Mercedes-Benz Clase A y el Mercedes-Benz Clase B. Fue una alternativa más lujosa a furgonetas como la Mercedes-Benz Viano, y costaba mucho más que monovolúmenes grandes como la minivan de Chrysler, el Ford Galaxy y el Renault Espace. Los motores Diésel utilizaron la tecnología a partir del año 2009."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes-Benz R-Клас (від нім. Reise-Klasse) — серія мінівенів преміум сегменту, що вироблялася ​​німецьким концерном Daimler AG у 2005—2017 роках."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","De Mercedes-Benz R-Klasse was een automodel dat in 2005 werd gelanceerd door Mercedes-Benz. Hij verving geen ander model en viel in een nieuwe voertuigenklasse, de Sports Tourer, waarvan de B-Klasse ook al deel uitmaakt. De R-Klasse was beschikbaar met twee benzinemotoren (272 of 306 pk) en één dieselmotor (224 pk). De productie van dit model werd gestaakt vanwege de tegenvallende verkoop. De Mercedes-Benz R-Klasse werd net als de Mercedes Benz G-Klasse en M-Klasse gebouwd door Mercedes-Benz Tuscaloosa in de Verenigde Staten en in Mexico."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","メルセデス・ベンツ・Rクラス（Mercedes-Benz R-Class ）は、ドイツの自動車メーカーであるダイムラーがメルセデス・ベンツブランドで展開していた、7人乗り自動車である。"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes-Benz R-Klasse (interne Bezeichnung: Baureihe 251) heißt eine Oberklasse-Großraumlimousine, die zwischen 2005 und 2017 von Mercedes-Benz gebaut wurde. Sie wurde 2005 auf der New York International Auto Show erstmals der Öffentlichkeit vorgestellt. Bereits 2002 wurde ein sehr ähnliches Konzept-Fahrzeug namens Vision GST vorgestellt. Mercedes-Benz selbst bezeichnete die R-Klasse zunächst als „Grand Sports Tourer“, kurz GST. 2007 wurde die Bezeichnung in „SUV-Tourer“ geändert; parallel dazu wurde die Baureihe 251 überarbeitet. In den USA, dem Hauptabsatzmarkt der R-Klasse, begann die Auslieferung im Herbst 2005, in Europa 2006."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","مرسيدس بنز الفئة آر (بالإنجليزية: Mercedes-Benz R-Class)‏ هي سيارة متعدّدة الاستعمالات من صناعة مرسيدس بنز أنتجت في 2005. أجريت بعض التعديلات على الشكل الخارجي على طراز 2011 حيث أصبحت السيارة تظهر بوضوح من الأمام حيث أصبح غطاء محرك السيارة شبيه بشكل السهم من الحافة الأمامية وأصبح شبك المبرّد أعرض وأعلى وأكثر انحداراً، بينما صُمّم الصادم الأمامي بخطوط أكثر حدة، كما وُزّعت الأصواء الأمامية والمصابيح النهارية التي تعمل بتقنية أل إي دي على جانبيّ الصادم بطريقة توحي بعرض المركبة الزائد."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","The Mercedes-Benz R-Class is a large luxury MPV introduced by Mercedes-Benz in 2005 for the 2006 model year. Following the success of the smaller A- and B-Class MPVs, Mercedes presented a concept vehicle, Vision GST (Grand Sports Tourer), at the 2002 Detroit Auto Show and a second one presented at the 2004 Detroit Auto Show, subsequently introducing the production version at 2005 New York International Auto Show. The R-Class was manufactured in Vance, Alabama until 2015 when its production was shifted to Mishawaka, Indiana for a smaller volume production until 2017."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","La Classe R, sigla di progetto W251, è un'autovettura crossover prodotte dalla casa automobilistica Mercedes-Benz dal 2005 al 2013. Per il solo mercato cinese, questa vettura è stata prodotta ed esportata fino al 2017."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes-Benz R-класс (от нем. Reise-Klasse) — серия минивэнов, представленная немецким концерном Daimler AG в июне 2005 года. Впервые была представлена как концепт Vision GST (Grand Sports Tourer) в 2002 году на Детройтском автосалоне. Предсерийная версия была показана в 2005 году на Франкфуртском и Нью-Йоркском автосалонах. R-класс построен на платформе W251, и до 2015 года собирался на заводе в Тускалусе, штат Алабама (США), после чего производство было передано на завод в Индиане. В иерархии классов торговой марки Mercedes-Benz автомобиль располагается между M-классом и GL-классом."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes-Benz R-klass är en crossover mellan en minibuss och kombi grundad på en SUV-bottenplatta. Bilen byggdes i Daimler AGs fabrik i Alabama, USA mellan 2005 och 2013. Versioner: Denna bil-relaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes klasy R − samochód osobowy typu crossover klasy wyższej produkowany pod niemiecką marką Mercedes-Benz w latach 2005 – 2013."
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/name","Mercedes-Benz R (W251)"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/property/name","Mercedes-Benz R"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAA2005_R-Class_(cropped).jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_R-Klasse_Kurz_20090808_rear.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_R320CDI_L_4Matic_rear.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_R320CDI_L_AMG-Sportpaket_front.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes_R_350_CDI_4MATIC_Lang_(V251)_Facelift_rear_20101017.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercedes-Benz_W251_front_20090204.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Mercedes-Benz_R350.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Mercedes-Benz_R350L_Grand_Edition_CDi_Automatic_3.0_Front.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Mercedes-Benz_R_63_AMG_f_2010.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Mercedes-Benz_R_63_AMG_r_2010.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011-2012_Mercedes-Benz_R-Class_--_05-01-2012.jpg"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_2006"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercedes-Benz_vehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-wheel-drive_vehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minivans"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicles_manufactured_in_the_United_States"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_sport_utility_vehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageID",553747
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageRevisionID",1110687477
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_OM642_engine"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_2006"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_manufacturer"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishawaka,_Indiana"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_International_Auto_Show"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_AG"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercedes-Benz_vehicles"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_M272_engine"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_M273_engine"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_M276_engine"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Vito"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_transmission"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DaimlerChrysler"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_Institute_for_Highway_Safety"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_International_Auto_Show"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_car"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_GLE-Class"
"http://dbpedia.org/resource/Mercedes-Benz_R-Class","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_GLS-Class"
