"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","Tourist attractions in East Ayrshire"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Ayrshire"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Scotland_by_council_area"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://www.w3.org/2004/02/skos/core#prefLabel","Tourist attractions in East Ayrshire"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://dbpedia.org/ontology/wikiPageID",23909563
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://dbpedia.org/ontology/wikiPageRevisionID",755296708
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Ayrshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tourist_attractions_in_East_Ayrshire?oldid=755296708&ns=14"
