"subject","predicate","object"
"http://dbpedia.org/resource/Linear_operator","http://www.w3.org/2000/01/rdf-schema#label","Linear operator"
"http://dbpedia.org/resource/Linear_operator","http://dbpedia.org/ontology/wikiPageID",18192
"http://dbpedia.org/resource/Linear_operator","http://dbpedia.org/ontology/wikiPageRevisionID",783866596
"http://dbpedia.org/resource/Linear_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_map"
"http://dbpedia.org/resource/Linear_operator","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Linear_map"
"http://dbpedia.org/resource/Linear_operator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Linear_operator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Linear_operator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Linear_operator?oldid=783866596&ns=0"
"http://dbpedia.org/resource/Linear_operator","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Linear_operator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Linear_operator"
