"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://www.w3.org/2000/01/rdf-schema#label","Scientific skepticism mass media"
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_by_interest"
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_skepticism"
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://www.w3.org/2004/02/skos/core#prefLabel","Scientific skepticism mass media"
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://dbpedia.org/ontology/wikiPageID",35025198
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://dbpedia.org/ontology/wikiPageRevisionID",1059135346
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scientific_skepticism_mass_media","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scientific_skepticism_mass_media?oldid=1059135346&ns=14"
