"subject","predicate","object"
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://www.w3.org/2000/01/rdf-schema#label","Tabby-To-Kwanah"
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://www.w3.org/2000/01/rdf-schema#comment","Chief Tabby-To-Kwanah (or Tabby, Tabiona, or Tabiuna; 1789 – 1898) was the leader of Timpanogos when they were displaced to the Uintah and Ouray Indian Reservation. He rose to power as a young man and was sub-chief under his cousin Chief Walkara when the Mormon pioneers first arrived in Timpanogos territory. He was one of the principal clan leaders over a band in southern Utah Valley, along with Chief Peteetneet and Grospene. He was a grandson of Turunianchi, who was the leader when the Timpanogos first contacted the Europeans during the Dominguez–Escalante Expedition. Turunianchi's grandsons made up the royal line of ""brothers"" (even though they were cousins) referred to by Brigham Young. Tabby-To-Kwanah means ""Child of the Sun."" Tabiona, Utah is named after him."
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_births"
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Native_Americans"
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_leaders"
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timpanogos_tribe"
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormonism_and_Native_Americans"
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_deaths"
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://dbpedia.org/ontology/wikiPageID",51345026
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://dbpedia.org/ontology/wikiPageRevisionID",1024083690
"http://dbpedia.org/resource/Tabby-To-Kwanah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Utah"
