"subject","predicate","object"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/2000/01/rdf-schema#label","Hallowell Powder House"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/2000/01/rdf-schema#comment","The Hallowell Powder House is a historic military storage facility on High Street in Hallowell, Maine. Built in 1819, it is one of three documented early 19th-century arms magazines in the state. It was listed on the National Register of Historic Places in 2002 as the Powder House Lot."
"http://dbpedia.org/resource/Hallowell_Powder_House","http://xmlns.com/foaf/0.1/name","Powder House Lot"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/property/name","Powder House Lot"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.28861236572266
"http://dbpedia.org/resource/Hallowell_Powder_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.80000305175781
"http://dbpedia.org/resource/Hallowell_Powder_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hallowell_Powder_House.jpg"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hallowell,_Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1819"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kennebec_County,_Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hallowell,_Maine"
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageID",50872557
"http://dbpedia.org/resource/Hallowell_Powder_House","http://dbpedia.org/ontology/wikiPageRevisionID",1014939135
