"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEducators"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryAcademics"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEducators"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/2000/01/rdf-schema#label","Francis Bevans"
"http://dbpedia.org/resource/Francis_Bevans","http://www.w3.org/2000/01/rdf-schema#comment","Francis Bevans (1530 – 3 June 1602) was a Welsh lawyer who was Principal of Jesus College, Oxford, from 1586 to 1602."
"http://dbpedia.org/resource/Francis_Bevans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/Francis_Bevans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Francis_Bevans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_New_Inn_Hall,_Oxford"
"http://dbpedia.org/resource/Francis_Bevans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1602_deaths"
"http://dbpedia.org/resource/Francis_Bevans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_scholars"
"http://dbpedia.org/resource/Francis_Bevans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_educators"
"http://dbpedia.org/resource/Francis_Bevans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_male_writers"
"http://dbpedia.org/resource/Francis_Bevans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_births"
"http://dbpedia.org/resource/Francis_Bevans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Principals_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageID",12823752
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageRevisionID",1083127091
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Westfaling"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Oxford"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_College,_Oxford"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1602_deaths"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Inn_Hall,_Oxford"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_scholars"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Hereford"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith_Powell"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Principals_of_New_Inn_Hall,_Oxford"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_educators"
"http://dbpedia.org/resource/Francis_Bevans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University"
