"subject","predicate","object"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Era115248564"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalEras"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/2000/01/rdf-schema#label","Periodo napoleónico"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/2000/01/rdf-schema#label","Napoleonic era"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/2000/01/rdf-schema#label","Napoleona epoko"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/2000/01/rdf-schema#label","Età napoleonica"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/2000/01/rdf-schema#label","عصر نابليوني"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/2000/01/rdf-schema#label","Napoleontische tijd"
"http://dbpedia.org/resource/Napoleonic_era","http://www.w3.org/2000/01/rdf-schema#label","拿破仑时代"
