"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Smellie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Smellie","http://www.w3.org/2000/01/rdf-schema#label","Anthony Smellie"
"http://dbpedia.org/resource/Anthony_Smellie","http://www.w3.org/2000/01/rdf-schema#comment","Sir Anthony Stafford Smellie KCMG KC is the Chief Justice of the Cayman Islands."
"http://dbpedia.org/resource/Anthony_Smellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni"
"http://dbpedia.org/resource/Anthony_Smellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anthony_Smellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caymanian_judges"
"http://dbpedia.org/resource/Anthony_Smellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Smellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Anthony_Smellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solicitors-General_of_the_Cayman_Islands"
"http://dbpedia.org/resource/Anthony_Smellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_the_Norman_Manley_Law_School"
"http://dbpedia.org/resource/Anthony_Smellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_justices_of_the_Cayman_Islands"
"http://dbpedia.org/resource/Anthony_Smellie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageID",49898280
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageRevisionID",1114232712
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caymanian_judges"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Bermuda"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_the_West_Indies_alumni"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_Saint_Michael_and_Saint_George"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Laws"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Birthday_Honours"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Financial_Action_Task_Force"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecturer"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Counsel"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_of_the_Cayman_Islands"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_legal_assistance_treaty"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_Parish"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_justices_of_the_Cayman_Islands"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_the_Norman_Manley_Law_School"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solicitors-General_of_the_Cayman_Islands"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_Indies"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Manley_Law_School"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_Public_Prosecutions"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_Courts"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_the_Cayman_Islands"
"http://dbpedia.org/resource/Anthony_Smellie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FBpX"
"http://dbpedia.org/resource/Anthony_Smellie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anthony_Smellie"
"http://dbpedia.org/resource/Anthony_Smellie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23771547"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Context"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jamaica-bio-stub"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caymans-bio-stub"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-bio-stub"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/abstract","Sir Anthony Stafford Smellie KCMG KC is the Chief Justice of the Cayman Islands."
"http://dbpedia.org/resource/Anthony_Smellie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anthony_Smellie?oldid=1114232712&ns=0"
"http://dbpedia.org/resource/Anthony_Smellie","http://dbpedia.org/ontology/wikiPageLength",4003
"http://dbpedia.org/resource/Anthony_Smellie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anthony_Smellie"
