"subject","predicate","object"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://www.w3.org/2000/01/rdf-schema#label","Good Morning Australia (1992 TV program)"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://www.w3.org/2000/01/rdf-schema#comment","Good Morning Australia (or GMA), also known as GMA with Bert Newton, originally titled The Morning Show, was an Australian breakfast television variety program on Network Ten hosted by Bert Newton between 20 January 1992 and 16 December 2005 featuring regular segments and celebrity guests The program aired from 9:00am – 11:00am (9:00am – 11:30am for most of its run). The show was a lead in to the 11:30 News."
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Foreman.jpg"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Network_10_original_programming"
"http://dbpedia.org/resource/Good_Morning_Australia_(1992_TV_program)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
