"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthamptonshireCricketers"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2000/01/rdf-schema#label","Sydney Cox"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2000/01/rdf-schema#label","سيدني كوكس"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2000/01/rdf-schema#comment","سيدني كوكس (23 مايو 1905 بنورثامبتون في المملكة المتحدة - 5 مارس 1969 بنورثامبتون في المملكة المتحدة) (بالإنجليزية: Sydney Cox)‏ هو لاعب كريكت بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)."
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Cox (1905-1969) was an English cricketer who played for Northamptonshire. He appeared in six first-class matches in 1932 as a righthanded batsman who bowled right arm medium pace. Cox was born in Northampton on 23 May 1905 and died there on 5 March 1969. He scored 89 runs with a highest score of 25 and took one wicket with a best performance of one for 10."
"http://dbpedia.org/resource/Sydney_Cox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northamptonshire_cricketers"
"http://dbpedia.org/resource/Sydney_Cox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Sydney_Cox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Sydney_Cox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageID",41171082
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",1083379180
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(cricket)"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_(cricket)"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire_County_Cricket_Club"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seam_bowling"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northamptonshire_cricketers"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wicket"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_deaths"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_(cricket)"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/apQn"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sydney_Cox"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdm0ks"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيدنى_كوكس"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيدني_كوكس"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16006547"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-cricket-bio-1900s-stub"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/abstract","سيدني كوكس (23 مايو 1905 بنورثامبتون في المملكة المتحدة - 5 مارس 1969 بنورثامبتون في المملكة المتحدة) (بالإنجليزية: Sydney Cox)‏ هو لاعب كريكت بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)."
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/abstract","Sydney Cox (1905-1969) was an English cricketer who played for Northamptonshire. He appeared in six first-class matches in 1932 as a righthanded batsman who bowled right arm medium pace. Cox was born in Northampton on 23 May 1905 and died there on 5 March 1969. He scored 89 runs with a highest score of 25 and took one wicket with a best performance of one for 10."
"http://dbpedia.org/resource/Sydney_Cox","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Sydney_Cox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sydney_Cox?oldid=1083379180&ns=0"
"http://dbpedia.org/resource/Sydney_Cox","http://dbpedia.org/ontology/wikiPageLength",929
"http://dbpedia.org/resource/Sydney_Cox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sydney_Cox"
