"subject","predicate","object"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesEstablishedIn1987"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesDisestablishedIn1993"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfCanada"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/2000/01/rdf-schema#label","Ontario Express"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/2000/01/rdf-schema#comment","Ontario Express was an airline in Canada."
"http://dbpedia.org/resource/Ontario_Express","http://xmlns.com/foaf/0.1/name","Ontario Express"
"http://dbpedia.org/resource/Ontario_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Partner_Ontario_Express_Logo,_April_1998.svg"
"http://dbpedia.org/resource/Ontario_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_established_in_1987"
"http://dbpedia.org/resource/Ontario_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1993"
"http://dbpedia.org/resource/Ontario_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageID",1533441
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1114886435
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Civil_Aviation_Organization"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Regional_Airlines"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_established_in_1987"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Air"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airlines_disestablished_in_1993"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Pearson_International_Airport"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATR_42"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handley_Page_Jetstream"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Airlines_International"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Air_Transport_Association"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7094657"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Ontario_Express"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ontario_Express"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058pb4"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sUuW"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airline"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Partner_Ontario_Express_Logo,_April_1998.svg?width=300"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/callsign","PARTNER"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Canadian_Airlines_International"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/abstract","Ontario Express was an airline in Canada."
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/airline","Ontario Express"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/bases","http://dbpedia.org/resource/Toronto_Pearson_International_Airport"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/commenced",1987-07-15
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/iata",9
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/property/icao","OEL"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/targetAirport","http://dbpedia.org/resource/Toronto_Pearson_International_Airport"
"http://dbpedia.org/resource/Ontario_Express","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/iataAirlineCode","9X"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/icaoAirlineCode","OEL"
"http://dbpedia.org/resource/Ontario_Express","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ontario_Express?oldid=1114886435&ns=0"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/wikiPageLength",2453
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/openingDate",1987-07-15
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Air_Transport"
"http://dbpedia.org/resource/Ontario_Express","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Canadian_Airlines_International"
"http://dbpedia.org/resource/Ontario_Express","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ontario_Express"
