"subject","predicate","object"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/2000/01/rdf-schema#label","Melody of the Plains"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/2000/01/rdf-schema#label","Melody of the Plains"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/2000/01/rdf-schema#comment","Melody of the Plains is a 1937 American Western film directed by Sam Newfield and written by Bennett Cohen. The film stars Fred Scott, Louise Small, Al St. John, David Sharpe, Lafe McKee and Bud Jamison. The film was released on April 2, 1937, by Spectrum Pictures. The film was a remake of Gun Law (1933)."
"http://dbpedia.org/resource/Melody_of_the_Plains","http://www.w3.org/2000/01/rdf-schema#comment","Melody of the Plains est un western américain réalisé par Sam Newfield et sorti en 1937. C'est un remake du film Gun Law sorti en 1933"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://xmlns.com/foaf/0.1/name","Melody of the Plains"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/property/name","Melody of the Plains"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melody_of_the_Plains_poster.jpg"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_Western_(genre)_films"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sam_Newfield"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageID",63123538
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageRevisionID",1106317571
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lew_Meehan"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Sharpe_(actor)"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafe_McKee"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jed_Buell"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Price"
"http://dbpedia.org/resource/Melody_of_the_Plains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
