"subject","predicate","object"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicsCompany108003035"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1967"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultinationalCompanies"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVacuumCleanerManufacturers"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompaniesOfGermany"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicsCompanies"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBavaria"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMunich"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeApplianceManufacturers"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#label","BSH Hausgeräte"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#label","BSH Hausgeräte"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#label","Bosch Siemens Hausgeräte"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#label","BSH Hausgeräte"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#label","BSH"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#label","BSH Hausgeräte"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#label","博西家用电器"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#label","BSH Hausgeräte"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#label","BSH"
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#comment","BSH Hausgeräte (Bosch und Siemens Hausgeräte GmbH) – największy producent sprzętu AGD w Europie i jeden z liderów produkcji świecie; Spółka zależna od Robert Bosch GmbH (Stuttgart) i powstała jako spółka joint venture utworzona w maju 1967 r. wraz z Siemens AG (Monachium). Spółka w 2019 roku osiągnęła roczną sprzedaż w wysokości 13,2 miliarda euro."
"http://dbpedia.org/resource/BSH_Hausgeräte","http://www.w3.org/2000/01/rdf-schema#comment","博西家用电器有限公司（德语：BSH Bosch und Siemens Hausgeräte GmbH，缩写：BSH，也常称为“博世-西门子公司”）是西门子股份公司和罗伯特·博世有限公司于1967年成立的以生产白色家电为主的合资企业，双方各持50%的权益，其生产家用电器的42个工厂分布在14个国家。博西公司总部坐落于德国巴伐利亚州慕尼黑市。"
