"subject","predicate","object"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedInThe1stCenturyBC"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanLegions"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Host108183802"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAncientRome"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","갈리카 제3군단"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","第三高卢军团"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","III Галльский легион"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legió III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","第3軍団ガッリカ"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#label","Legio III Gallica"
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#comment","Legio III Gallica was een Romeins legioen, opgericht door Julius Caesar in 49 of 48 v.Chr. en actief tot minstens het begin van de vierde eeuw. De benaming Gallica suggereert dat de legionairs oorspronkelijk gerekruteerd werden in het door Julius Caesar veroverde Gallië. Het symbool van dit legioen was de stier, zoals bij de meeste door Julius Caesar opgerichte legioenen."
"http://dbpedia.org/resource/Legio_III_Gallica","http://www.w3.org/2000/01/rdf-schema#comment","갈리카 제3군단 (Legio III Gallica, 갈리아 제3군단)은 은 의 군단 중 하나이다. ‘갈리카’라는 은 군단의 가장 이른 시기의 모집병들이 가이우스 율리우스 카이사르의 갈리아 군단에 있는 베테랑 병사들 출신이란 점을 나타내며, 이러한 가설은 카이사르와 관련된 문장인 수소 상징물에서 뒷받침된다. 군단은 대부분을 시리아 속주에 있는 에서 주둔했으며, 4세기 초에 이집트에서 여전히 활동하기도 했다."
