"subject","predicate","object"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Burma Railway Memorial"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Burma Railway Memorial is a memorial near Mornington Crescent tube station, in Camden High Street, London, to the thousands of British civilian and military prisoners of war in the Far East who died of disease, starvation or maltreatment while building the Burma Railway during the Second World War . The memorial was unveiled on 21 September 2012 by John Slim, 2nd Viscount Slim, whose father, Field Marshal William Slim, 1st Viscount Slim, commanded the 14th Army in the Burma Campaign during the Second World War."
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.53495025634766
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1388400048017502
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burma_Railway_memorial_Camden_High_Street_04.jpg"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camden_Town"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_memorials_in_London"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_memorials"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageID",51701518
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageRevisionID",1106300637
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_sleeper"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camden_Town"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_memorials_in_London"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_(rail_transport)"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Searle"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Railway"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_memorials"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burma_Railway_memorial_Camden_High_Street_04.jpg"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_New_Journal"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Memorial_Arboretum"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanbyuzayat_War_Cemetery"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington_Crescent_tube_station"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Slim,_2nd_Viscount_Slim"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden_High_Street"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Slim,_1st_Viscount_Slim"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_East_prisoners_of_war"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanchanaburi_War_Cemetery"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2a9et"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27628433"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-stub"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_art_in_London"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burma_Railway_memorial_Camden_High_Street_04.jpg?width=300"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.georss.org/georss/point","51.53495 -0.13884"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/abstract","The Burma Railway Memorial is a memorial near Mornington Crescent tube station, in Camden High Street, London, to the thousands of British civilian and military prisoners of war in the Far East who died of disease, starvation or maltreatment while building the Burma Railway during the Second World War . The memorial was designed by Chris Roche of 11.04 Architects, following a campaign in the Camden New Journal, and features a granite slab supported by short crossed sections of wooden railway sleepers and metal rails, mounted on a white circular plinth. The slab bears an inscription, and is also inscribed with an image of an emaciated Far East prisoner of war (FEPOW) drawn by the artist Ronald Searle, who was himself forced to work on the Burma Railway. The memorial was unveiled on 21 September 2012 by John Slim, 2nd Viscount Slim, whose father, Field Marshal William Slim, 1st Viscount Slim, commanded the 14th Army in the Burma Campaign during the Second World War."
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burma_Railway_Memorial?oldid=1106300637&ns=0"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://dbpedia.org/ontology/wikiPageLength",4292
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burma_Railway_Memorial"
"http://dbpedia.org/resource/Burma_Railway_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.13884000480175 51.534950256348)"
