"subject","predicate","object"
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://www.w3.org/2000/01/rdf-schema#label","Natural history of Central America by country"
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Central_America"
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_North_America_by_country"
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Natural history of Central America by country"
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://dbpedia.org/ontology/wikiPageID",7897808
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",932916515
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Natural_history_of_Central_America_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Natural_history_of_Central_America_by_country?oldid=932916515&ns=14"
