"subject","predicate","object"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicRulers"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryMonarchsInAsia"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalligraphers"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emperor110053004"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAgra"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAccra"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMonarchs"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMughalEmperors"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calligrapher109889170"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Xa Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Shah Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Shah Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Shah Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Σαχ Τζαχάν"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Shah Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","شهاب الدين شاهجهان"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Shah Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Sha Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Xá Jeã"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Shah Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Šáhdžahán"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","샤 자한"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Шах Джахан"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Shâh Jahân"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Szahdżahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Шах-Джахан"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","シャー・ジャハーン"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Ŝaho Ĝahano"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Shah Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","Shah Jahan"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#label","沙贾汉"
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#comment","Шах Джахан (5 січня 1592, Лахор — 22 січня 1666, Агра) — 5-й могольський падишах (роки правління 1628—1658). За часів його правління було збудовано мавзолей Тадж Махал."
"http://dbpedia.org/resource/Shah_Jahan","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σαχ Τζαχάν (5 Ιανουαρίου 1592 – 22 Ιανουαρίου 1666) ήταν ο Πέμπτος αυτοκράτορας των Μουγκάλ, και βασίλευσε την περίοδο 1628-1658. Το όνομα Σα Τζαχάν είναι βασιλικός τίτλος που στα Περσικά (شاه جهان ) σημαίνει «Βασιλιάς του Κόσμου». Το πλήρες όνομά του ήταν Μίρζα Σαμπάμ-αντ-ντιν Μπαήγκ Μουχάμαντ Χαν Χουρράμ. Η Μουγκαλική Αυτοκρατορία έφθασε στο απόγειο της δόξας της επί βασιλείας Σαχ Τζαχάν ο οποίος θεωρείται ευρέως ως ένας από τους σημαντικότερους Μουγκάλους αυτοκράτορες."
