"subject","predicate","object"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/2000/01/rdf-schema#label","D-class blimp"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/2000/01/rdf-schema#comment","The D class blimp was a patrol airship used by the US Navy in the early 1920s. The D-type blimps were slightly larger than the C-type and had many detail improvements. The Navy continued the practice of dividing the envelope production between Goodyear and Goodrich. The control cars were manufactured by the Naval Aircraft Factory. The major improvements over the C-type blimps were a better control car design and easier, more reliable controls and instrumentation. The engines were moved to the rear to reduce noise and allow better communications between crew members. The fuel tanks were suspended from the sides of the envelope. The envelope was identical to the C-type, except an additional six-foot panel was inserted for a total length of 198 feet (60 m) and a volume of 190,000 cubic feet ("
"http://dbpedia.org/resource/D-class_blimp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAS_Rockaway_1919.jpg"
"http://dbpedia.org/resource/D-class_blimp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Navy_%22D-2%22_in_flight._1-4_rear_view._-_NARA_-_518865.jpg"
"http://dbpedia.org/resource/D-class_blimp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airships_of_the_United_States_Navy"
"http://dbpedia.org/resource/D-class_blimp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goodyear_aircraft"
"http://dbpedia.org/resource/D-class_blimp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_patrol_aircraft"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageID",12329548
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageRevisionID",1114197444
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Aerospace"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodrich_Corporation"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airships_of_the_United_States_Navy"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Gas_Engine_Co"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kite_balloon"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffield_Township,_Portage_County,_Ohio"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Grumman"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_in_aviation"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_in_aviation"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_class_blimp"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Whirlwind"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NAS_Rockaway_1919.jpg"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airships_of_the_United_States_Navy"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Aircraft_Factory"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goodyear_aircraft"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Rockaway"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_United_States_patrol_aircraft"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_hr2"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5207114"
"http://dbpedia.org/resource/D-class_blimp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iq3R"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/volumeFt",190000
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/volumeM",5380
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_non-rigid_airship_classes"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Navy_%22D-2%22_in_flight._1-4_rear_view._-_NARA_-_518865.jpg?width=300"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/firstFlight",0001-07-13
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/crew","Four"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/heightFt",58
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/heightIn",0
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/lengthFt",198
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/manufacturer","Various"
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/retired",1924
"http://dbpedia.org/resource/D-class_blimp","http://dbpedia.org/property/type","Patrol airship"
