"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1899"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrailleOrganizations"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInNebraska"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInLincoln,Nebraska"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/2000/01/rdf-schema#label","Christian Record Services for the Blind"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/2000/01/rdf-schema#comment","Christian Record Services for the Blind (Christian Record Services, Inc., CRSB) is a non-profit organization that serves people who are legally blind and visually impaired. ""Christian Record Services for the Blind is an international organization serving blind and visually impaired individuals in approximately 70 countries worldwide and employs about 15 people."" It is a ministry of the Seventh-day Adventist Church but services blind people regardless of beliefs."
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1899"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Lincoln,_Nebraska"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Nebraska"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blindness_organizations_in_the_United_States"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_media"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_organizations"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Braille_organizations"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Nebraska"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageID",24298593
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageRevisionID",1110142941
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washing_machine"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_library"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1899"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Lincoln,_Nebraska"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_of_Progress"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Nebraska"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blindness_organizations_in_the_United_States"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventh-day_Adventist_media"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventh-day_Adventist_organizations"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_impairment"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Nebraska"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College_(Nebraska)"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Braille_organizations"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_organization"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Springs,_Florida"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_camp"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.bbb.org/bbb_consoleVNC.php%3FbId=1359&vid=1801"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/nls/businessplan/playerdescription.html"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulaqua.com/"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3h40"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hhCn"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5110056"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christian_Record_Services_for_the_Blind"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/abstract","Christian Record Services for the Blind (Christian Record Services, Inc., CRSB) is a non-profit organization that serves people who are legally blind and visually impaired. ""Christian Record Services for the Blind is an international organization serving blind and visually impaired individuals in approximately 70 countries worldwide and employs about 15 people."" It is a ministry of the Seventh-day Adventist Church but services blind people regardless of beliefs."
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christian_Record_Services_for_the_Blind?oldid=1110142941&ns=0"
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://dbpedia.org/ontology/wikiPageLength",9247
"http://dbpedia.org/resource/Christian_Record_Services_for_the_Blind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christian_Record_Services_for_the_Blind"
