"subject","predicate","object"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRKOPicturesFilms"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGordonDouglas"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutOrganizedCrimeInTheUnitedStates"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDickTracyFilms"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1946Films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/2000/01/rdf-schema#label","Dick Tracy contre Cueball"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/2000/01/rdf-schema#label","Dick Tracy vs. Cueball"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/2000/01/rdf-schema#comment","Dick Tracy contre Cueball est un film américain réalisé par Gordon Douglas, sorti en 1946."
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://www.w3.org/2000/01/rdf-schema#comment","Dick Tracy vs. Cueball is a 1946 American action film based on the 1930s comic strip character of the same name created by Chester Gould. The film stars Morgan Conway as Dick Tracy in the second installment of the Dick Tracy film series released by RKO Radio Pictures. The villain, Cueball, is a murderous diamond thief who gets his monicker for his big, round head."
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://xmlns.com/foaf/0.1/name","Dick Tracy vs. Cueball"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/property/name","Dick Tracy vs. Cueball"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dick_Tracy_vs._Cueball.jpg"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RKO_Pictures_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_crime_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_police_procedural_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dick_Tracy_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_crime_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_noir"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Gordon_Douglas"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageID",13976296
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageRevisionID",1106337503
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Dunn"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ohman"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Tracy"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Schlom"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKO_Pictures"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luci_Ward"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Corday"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Walton_(actor)"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RKO_Pictures_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Jeffreys"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_crime_films"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex-con"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelton_Knaggs"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Dick_Tracy_vs._Cueball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Douglas_(director)"
