"subject","predicate","object"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfCroatia"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfCroatia"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Varaždinská župa"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","바라주딘주"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Provinco Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","ヴァラジュディン郡"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Varaždin County"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Comitat de Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Żupania varażdińska"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Varaždins län"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","瓦拉日丁縣"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Вараждинска"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Regione di Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Varaždin (provincie)"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Вараждинська жупанія"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Gespanschaft Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Condado de Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة فرازدين"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Varaždin eskualdea"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#label","Contae Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Вара́ждинська жупа́нія (хорв. Varaždinska županija) — жупанія на півночі Хорватії на кордоні зі Словенією. Столиця жупанії — місто Вараждин."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Varaždina ĵupo (kroate: Varaždinska županija) estas unu el la provincoj de Kroatio. Ĝi situas en la nordo de la lando kaj limas al Slovenio. Parto de la loĝantoj uzas la formon de la kroata lingvo. La administra sidejo kaj plej granda urbo de la provinco estas la samnoma urbo Varaždin. La provinco konsistas el 6 urboj kaj 22 pliaj komunumoj. La urboj estas: 
* Ivanec 
* Lepoglava 
* Ludbreg 
* Novi Marof 
* Varaždin (sidejo) 
* Varaždinske Toplice"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Varaždin eskualdea (kroazieraz Varaždinska županija) Kroazia iparraldeko eskualde txikia da, Zagreb hiriburutik gertu eta Eslobeniarekin muga egiten duena. Hiriburua Varaždin da."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","바라주딘주(크로아티아어: Varaždinska županija)는 크로아티아 북부에 위치한 주로 주도는 바라주딘이며 면적은 1,261km2, 인구는 183,730명(2001년 기준), 인구 밀도는 145.7명/km2이다. 서쪽으로는 슬로베니아와 국경을 접하며 북쪽으로는 메지무레 주, 남동쪽으로는 코프리브니차크리제브치 주, 남쪽으로는 자그레브 주, 남서쪽으로는 크라피나자고레 주와 접한다. 6개 시와 22개 지방 자치체를 관할하며 주 의회는 41개 의석으로 구성되어 있다. 
* 주기 
* 주 문장"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Varaždin County (bahasa Kroasia: Varaždinska županija) merupakan sebuah county di Kroasia yang memiliki luas wilayah 1.261 km² dan populasi 183.730 jiwa (2001). Ibu kotanya ialah Varaždin."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Varaždin County (Croatian: Varaždinska županija) is a county in Northern Croatia. It is named after its county seat, the city of Varaždin."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","La regione di Varaždin (croato Varaždinska županija) è una regione della Croazia settentrionale. È situata al confine con la Slovenia. Il capoluogo è Varaždin."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Varaždin (em croata: Varaždinska županija) é um condado da Croácia. Sua capital é a cidade de ."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","瓦拉修汀斯卡縣（Varaždinska županija）是克羅地亞的一個縣，位於該國北部，西鄰斯洛文尼亞。面積1,261平方公里，2001年人口184,769。首府瓦拉日丁。 下分六市、廿二鎮。縣議會有41席。"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","El Comtat de Varaždin (Varaždinska županija) és un comtat del nord de Croàcia, vora la frontera amb Eslovènia i Hongria. La seva capital és Varaždin. Limita amb el Comtat de Međimurje al nord, amb el comtat de Krapina-Zagorje al sud-est, amb el comtat de Zagreb al sud, i amb el comtat de Koprivnica-Križevci al sud-est."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Varaždin (Kroatisch: Varaždinska županija) is een provincie in het noorden van Kroatië vlak bij de grens met Slovenië en Hongarije. Varaždin is vernoemd naar de hoofdstad van de provincie, Varaždin."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Varaždinská župa (chorvatsky Varaždinska županija) je župa na severu území Chorvatska. Patří k menším župám v zemi, jejím hlavním městem je Varaždin."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Die Gespanschaft Varaždin [ˈʋaraʒdiːn] (kroatisch Varaždinska županija) ist eine Gespanschaft im Norden Kroatiens. Sie liegt an der Grenze zu Slowenien. Sie hat eine Fläche von 1.260 km² und 175.951 Einwohner (Volkszählung von 2011). Verwaltungssitz ist die Stadt Varaždin."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Le comitat de Varaždin (en croate Varaždinska županija) est un comitat croate situé près de la frontière slovène et hongroise sur l’axe autoroutier A4 qui relie Zagreb et Budapest. Aussi, il est bordé par le comitat de Međimurje au nord, le comitat de Krapina-Zagorje au sud-ouest, le comitat de Zagreb au sud et le comitat de Koprivnica-Križevci au sud-est. Le chef-lieu est la ville de Varaždin. Selon le recensement fait en 2011 le comitat est peuplé de 175 951 habitants."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Varaždins län (kroatiska: Varaždinska županija) är ett län i nordvästra Kroatien i landskapet Zagorje och gränsar i norr till Slovenien, i söder till Zagrebs län, i norr till Međimurjes län och i öster till Koprivnica-Križevcis län. Dess huvudort är Varaždin. Varaždins län räknas till den historiska regionen centrala Kroatien."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Вараждинска, Вараждинская жупания (хорв. Varaždinska županija) — жупания на севере Хорватии на границе с Словенией. Административный центр жупании — город Вараждин."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Varaždin (en serbocroata: Varaždinska županija) es un condado croata. La población del condado era de 183 730 habitantes en 2001. Su centro administrativo es la ciudad de Varaždin."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Żupania varażdińska (chorw. Varaždinska županija) – komitat w północnej Chorwacji ze stolicą w Varaždinie. W 2011 roku liczył 175 951 mieszkańców."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","ヴァラジュディン郡(ヴァラジュディンぐん、Varaždinska županija)は中央クロアチアに位置する郡。郡都はヴァラジュディン。"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة فرازدين هي إحدى مقاطعات كرواتيا ومركزها مدينة فرازدين."
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2000/01/rdf-schema#comment","Is contae suite sa Chróit é Contae Varaždin. Bhí 175,951 duine ina gcónaí ann sa bhliain 2011. Is é príomhbhaile an chontae."
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/name","Varaždin County"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/property/name","Varaždin County"
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.32099914550781
"http://dbpedia.org/resource/Varaždin_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.23100090026855
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arboretum_Vinica_(39).jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stari_grad_Varaždin.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usce_Plitvice_u_rijeku_Dravu_-_Mali_Bukovec.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCF44313_02_07_10_budinscina-podrute.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dvorac_Bela.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dvorac_Klenovnik_1.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dvorac_Marusevec2.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lepoglava_-_Pavlinski_samostan_05.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Varaždin_County.png"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Center_of_the_world_-_Centar_svijeta_Ludbreg_%5E_Lepers_Group_09_-_panoramio.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trakošćan01.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VarasdFotoThalerTamas1.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varaždin_County_Population_Pyramid_Census_2011_ENG.png"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varaždin_County_coat_of_arms.png"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varaždinska_županija,_sjedište.jpg"
"http://dbpedia.org/resource/Varaždin_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varaždinska_županija_in_Croatia.svg"
"http://dbpedia.org/resource/Varaždin_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Croatia"
"http://dbpedia.org/resource/Varaždin_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Varaždin_County"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageID",458569
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageRevisionID",1107294652
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruševec"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Međimurje_County"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalnik_(mountain)"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Labourists_–_Labour_Party"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Marof"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveti_Đurđ"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Varaždin"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Croatia"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corridor_Vb"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludbreg"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribor"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donja_Voća"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_Croatia"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Varaždin_County_Population_Pyramid_Census_2011_ENG.png"
"http://dbpedia.org/resource/Varaždin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drava"
