"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2000/01/rdf-schema#label","Sejm of the Polish–Lithuanian Commonwealth"
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seimas"
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sejm"
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_bicameral_legislatures"
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/2004/02/skos/core#prefLabel","Sejm of the Polish–Lithuanian Commonwealth"
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://dbpedia.org/ontology/wikiPageID",48884490
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://dbpedia.org/ontology/wikiPageRevisionID",883743136
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sejm_of_the_Polish–Lithuanian_Commonwealth?oldid=883743136&ns=14"
