"subject","predicate","object"
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#label","附属营"
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#label","Buitencommando"
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#label","KZ-Außenlager"
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#label","Subcamp"
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#label","Camp satellite"
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#comment","Den Begriff KZ-Außenlager als Abkürzung für einen räumlich separat liegenden Teil eines Konzentrationslagers benutzen Historiker, die das komplexe System der ehemaligen NS-Haftstätten im Deutschen Reich erforschen und beschreiben. Jedes KZ-Außenlager bzw. KZ-Außenkommando war Teil eines Konzentrationslager-Stammlagers, d. h. verwaltungstechnisch dem dortigen KZ-Kommandanten untergeordnet. Häftlingskartei und Sterberegister wurden im so genannten Stammlager geführt; auch die SS-Wachen stammten aus dem übergeordneten KZ-Stammlager und gehörten in der Regel zu einem Wachbann der Totenkopf-SS."
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#comment","De termen buitencommando en nevenkamp worden gebruikt door historici die het complexe systeem van de gevangenissen in nazi-Duitsland onderzoeken. Elk nevenkamp of buitencommando was administratief ondergeschikt aan een concentratiekamp dat door de SS geleid werd. Het kaartsysteem van de gevangenen en het overlijdensregister werden in het concentratiekamp bijgehouden, ook de SS-bewakers kwamen daarvandaan."
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#comment","Dans le cadre des camps de concentration nazis, un camp satellite (allemand : KZ-Außenlager), ou camp annexe, est un centre de détention périphérique (Haftstätten) sous l'autorité d'un camp de concentration principal géré par les Schutzstaffel (SS) en Allemagne nazie et en Europe sous domination nazie. Les nazis opéraient une distinction entre les camps principaux (Stammlager) et les camps satellites (Außenlager ou Außenkommandos) qui leur étaient rattachés. Dans bien des cas, les conditions de survie pour les prisonniers dans les camps périphériques étaient plus difficiles que dans les camps principaux."
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#comment","Subcamps (German: KZ-Außenlager), also translated as satellite camps, were outlying detention centres (Haftstätten) that came under the command of a main concentration camp run by the SS in Nazi Germany and German-occupied Europe. The Nazis distinguished between the main camps (or Stammlager) and the subcamps (Außenlager or Außenkommandos) subordinated to them. Survival conditions in the subcamps were, in many cases, poorer for the prisoners than those in the main camps."
"http://dbpedia.org/resource/Subcamp","http://www.w3.org/2000/01/rdf-schema#comment","附属营，又称外营（德语：KZ-Außenlager，英语：subcamp），指纳粹德国时期在党卫队管理下的主集中营附属的外围拘留中心。多数情况下，囚犯在附属营中的生存条件比在主营中的生存条件差。"
"http://dbpedia.org/resource/Subcamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altchemnitzer_Straße_41._Bild_3.jpg"
"http://dbpedia.org/resource/Subcamp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erdhütten_in_KZ-Außenlager_bei_Kaufering.jpg"
"http://dbpedia.org/resource/Subcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_concentration_camps"
"http://dbpedia.org/resource/Subcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcamps_of_Nazi_concentration_camps"
"http://dbpedia.org/resource/Subcamp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_terminology"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageID",37305226
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageRevisionID",1098842854
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_subcamps_of_Hinzert"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niederhagen_concentration_camp"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsführer-SS"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mittelbau-Dora_concentration_camp"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_concentration_camps"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nazi_concentration_camps"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Himmler"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erdhütten_in_KZ-Außenlager_bei_Kaufering.jpg"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau,_Bavaria"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subcamps_of_Nazi_concentration_camps"
"http://dbpedia.org/resource/Subcamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapo_(KZ)"
