"subject","predicate","object"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fleet108293831"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbandonedMilitaryProjectsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalFleets"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/2000/01/rdf-schema#label","Flotte de réserve"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/2000/01/rdf-schema#label","Reserveflotte"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/2000/01/rdf-schema#label","Armada cadangan"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/2000/01/rdf-schema#label","Mottenballenvloot"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/2000/01/rdf-schema#label","予備艦隊"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/2000/01/rdf-schema#label","Reserve fleet"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/2000/01/rdf-schema#comment","A reserve fleet is a collection of naval vessels of all types that are fully equipped for service but are not currently needed; they are partially or fully decommissioned. A reserve fleet is informally said to be ""in mothballs"" or ""mothballed""; an equivalent expression in unofficial modern US naval usage is ""ghost fleet"". In earlier times, especially in British usage, the ships were said to be ""laid up in ordinary""."
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/2000/01/rdf-schema#comment","予備艦隊（よびかんたい、豫備艦隊、英語：reserve fleet）とは、海軍において退役艦艇または目下不要と見なされた現役艦艇等をモスボール保存する為に編成される艦隊である。 俗称として、これらの艦隊そのものをモスボール（in mothballs、あるいは mothballed）と表現する事も多く、アメリカ海軍では「幽霊艦隊」（ghost fleet）とも呼ばれる。イギリス海軍を中心に、こうした艦船の状態を指すやや古い表現として「通常係留」（laid up in ordinary）が用いられる場合もある。"
"http://dbpedia.org/resource/Reserve_fleet","http://www.w3.org/2000/01/rdf-schema#comment","Sebuah armada cadangan adalah sebuah kumpulan kapal laut dari semua jenis yang diperlengkapi sepenuhnya untuk layanan tetapi saat ini tidak diperlukan, dan dengan demikian sebagian atau sepenuhnya dinonaktifkan."
